"Term","Subject","Catalog_Nbr","Course_ID","Section","Assoc","Class_Nbr","Location","Title","Acad_Group","Mode","Offer_Nbr","Session","Career","Component","Enrl_Stat","Class_Stat","Class_Type","WL_Daemon","Auto_Enrol","Stdnt_Spec","Auto_Enr_1","Auto_Enr_2","Resection","Sch_Print","Consent","Cap_Enrl","Wait_Cap","Min_Enrl","Tot_Enrl","Wait_Tot","Topic_ID","Print_Topic","Acad_Org","Next_Pos","ID","Campus","Event_ID","Equiv_Crs","Override","Req_Rm_Cap","Start_Date","End_Date","Cancel_Dt","Prim_Sect","Comb_Sect","Hol_Sched","Exam_Spcng","Include","Calc_Reqd","Generate","Synch_Mtg","Fees_Exist","Drop_Consent","Print_Loc","Notes","Mtg_Pats","Instructors","Units","Grading","Attributes","Reserve_Caps","Topic_Title"
"2222","NURS","140","122664","1001","1","28208","INTERNET","Medical Terminology","DIV05","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","14","0","0","N","G1500","190","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15","1,01/24/2022,05/20/2022,TBA,","Jaques,Cherie K.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","140","122664","1002","2","28240","INTERNET","Medical Terminology","DIV05","WB","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","13","0","0","N","G1500","200","","GBC","","","N","30","01/24/2022","03/19/2022","","1002","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $15","8W1,01/24/2022,03/19/2022,TBA,","Jaques,Cherie K.","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","155","122671","1001","1","28209","ELKO","Clinic Decisn Make Drug Therpy","DIV05","SO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","18","0","0","18","0","0","N","G1500","180","","GBC","000209561","","N","18","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Distance Education Fee: $5 <br />Differential Fee: $120<br />Interactive Sending Site - Elko<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,2:15PM,R,GGTA 130,","Husbands,Michelle L","1 units","OPT","","",""
"2222","NURS","155","122671","1002","2","28221","PAHRUMP","Clinic Decisn Make Drug Therpy","DIV05","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","11","0","0","11","0","0","N","G1500","110","","GBC","","","N","11","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $5 <br />Differential Fee: $120<br />Interactive Receiving Site - Pahrump<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,2:15PM,R,","Husbands,Michelle L","1 units","OPT","","",""
"2222","NURS","155","122671","1003","3","28222","WINNEMUCCA","Clinic Decisn Make Drug Therpy","DIV05","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","6","0","0","N","G1500","60","","GBC","000210349","","N","8","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $5 <br />Differential Fee: $120<br />Interactive Receiving Site - Winnemucca<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,2:15PM,R,GWINN 123,124,","Husbands,Michelle L","1 units","OPT","","",""
"2222","NURS","155","122671","1004","4","28249","ELY","Clinic Decisn Make Drug Therpy","DIV05","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1500","10","","GBC","","","N","5","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $5 <br />Differential Fee: $120<br />Interactive Receiving Site - Ely<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,1:00PM,2:15PM,R,","Husbands,Michelle LWarnert,Staci LynnKeep,Malia A","1 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","158","122673","1001","1","28210","ELKO","Nurs Care Adult Health/Illness","DIV05","SO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","18","0","0","18","0","0","N","G1500","180","","GBC","000209562","","N","18","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $25 <br />Differential Fee: $600<br />Interactive Sending site - Elko<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,R,GGTA 130,","Dankowski,Brian J.Warnert,Staci Lynn","5 units","OPT","","",""
"2222","NURS","158","122673","1002","2","28223","PAHRUMP","Nurs Care Adult Health/Illness","DIV05","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","11","0","0","11","0","0","N","G1500","110","","GBC","","","N","10","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $25 <br />Differential Fee: $600<br />Interactive Receiving Site - Pahrump<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,R,","Dankowski,Brian J.Warnert,Staci Lynn","5 units","OPT","","",""
"2222","NURS","158","122673","1003","3","28224","WINNEMUCCA","Nurs Care Adult Health/Illness","DIV05","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","6","0","0","N","G1500","60","","GBC","000210350","","N","8","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $25 <br />Differential Fee: $600<br />Interactive Receiving Site - Winnemucca<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,R,GWINN 123,124,","Dankowski,Brian J.Warnert,Staci Lynn","5 units","OPT","","",""
"2222","NURS","158","122673","1004","4","28250","ELY","Nurs Care Adult Health/Illness","DIV05","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1500","10","","GBC","","","N","5","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $25 <br />Differential Fee: $600<br />Interactive Receiving Site - Ely<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,R,","Warnert,Staci LynnDankowski,Brian J.","5 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","159","133884","1001","1","28211","ELKO","Nursing Care - Mental Health","DIV05","SO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","18","0","0","18","0","0","N","G1500","180","","GBC","000209563","","N","18","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $15 <br />Differential Fee: $360<br />Interactive Sending Site - Elko<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,T,GGTA 130,","Mette,Tamara AnnKeep,Malia A","3 units","OPT","","",""
"2222","NURS","159","133884","1002","2","28225","PAHRUMP","Nursing Care - Mental Health","DIV05","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","11","0","0","11","0","0","N","G1500","110","","GBC","","","N","11","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $15 <br />Differential Fee: $360<br />Interactive Receiving Site - Pahrump<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,T,","Mette,Tamara AnnKeep,Malia A","3 units","OPT","","",""
"2222","NURS","159","133884","1003","3","28226","WINNEMUCCA","Nursing Care - Mental Health","DIV05","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","6","0","0","N","G1500","60","","GBC","000210351","","N","8","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $15 <br />Differential Fee: $360<br />Interactive Receiving Site - Winnemucca<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,T,GWINN 123,124,","Mette,Tamara AnnKeep,Malia A","3 units","OPT","","",""
"2222","NURS","159","133884","1004","4","28251","ELY","Nursing Care - Mental Health","DIV05","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","5","0","0","1","0","0","N","G1500","10","","GBC","","","N","5","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Differential Fee: $360 <br />Admission to the nursing program required.","1,01/24/2022,05/20/2022,9:45AM,11:45AM,T,","Keep,Malia AMette,Tamara Ann","3 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","258","122691","1001","1","28212","ELKO","Patients Complex Hlth Problems","DIV05","SO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","23","0","0","12","0","0","N","G1500","130","","GBC","000209564","","N","23","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $20 <br />Differential Fee: $480<br />Interactive Sending Site - Elko<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,W,GGTA 130,","Husbands,Michelle LCrouch,Stacy ILynch,JessicaCallander,Dorothy Lucille","4 units","OPT","","",""
"2222","NURS","258","122691","1002","2","28227","PAHRUMP","Patients Complex Hlth Problems","DIV05","RO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","8","0","0","N","G1500","80","","GBC","","","N","10","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $20 <br />Differential Fee: $480<br />Interactive Receiving Site - Pahrump<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,W,","Husbands,Michelle LLynch,JessicaCrouch,Stacy I","4 units","OPT","","",""
"2222","NURS","258","122691","1003","3","28228","WINNEMUCCA","Patients Complex Hlth Problems","DIV05","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","8","0","0","N","G1500","80","","GBC","000210352","","N","8","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $20 <br />Differential Fee: $480<br />Interactive Receiving Site - Winnemucca<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,W,GWINN 123,124,","Husbands,Michelle LLynch,JessicaCallander,Dorothy LucilleCrouch,Stacy I","4 units","OPT","","",""
"2222","NURS","258","122691","1004","4","30961","ELY","Patients Complex Hlth Problems","DIV05","RO","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","3","0","0","3","0","0","N","G1500","40","","GBC","","","N","3","01/24/2022","05/20/2022","","1004","","GBCHS","1","N","N","Y","N","Y","N","A","Distance Education Fee: $20 <br />Differential Fee: $480<br />Interactive Receiving Site - Ely<br />Admission to the nursing program required.<br />Internet Enhanced","1,01/24/2022,05/20/2022,9:30AM,11:45AM,W,","Husbands,Michelle LCrouch,Stacy ILynch,JessicaCallander,Dorothy Lucille","4 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","273","122696","1001","1","28213","ELKO","PD and Transition to Practice","DIV05","SO","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","23","0","0","11","0","0","N","G1500","130","","GBC","000209565","","N","23","03/28/2022","05/21/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Distance Education Fee: $10 <br />Differential Fee: $240<br />Interactive Sending Site - Elko<br />Admission to the nursing program required.<br />Internet Enhanced","8W2,03/28/2022,05/21/2022,1:00PM,3:00PM,MW,GHSCI 108,","Crouch,Stacy ICallander,Dorothy Lucille","2 units","OPT","","",""
"2222","NURS","273","122696","1002","2","28229","PAHRUMP","PD and Transition to Practice","DIV05","RO","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","10","0","0","8","0","0","N","G1500","80","","GBC","","","N","10","03/28/2022","05/21/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Distance Education Fee: $10 <br />Differential Fee: $240<br />Interactive Receiving Site - Pahrump<br />Admission to the nursing program required.<br />Internet Enhanced","8W2,03/28/2022,05/21/2022,1:00PM,3:00PM,MW,","Crouch,Stacy I","2 units","OPT","","",""
"2222","NURS","273","122696","1003","3","28230","WINNEMUCCA","PD and Transition to Practice","DIV05","RO","1","8W2","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","8","0","0","N","G1500","80","","GBC","000210353","","N","8","03/28/2022","05/21/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Distance Education Fee: $10 <br />Differential Fee: $240<br />Interactive Receiving Site - Winnemucca<br />Admission to the nursing program required.<br />Internet Enhanced","8W2,03/28/2022,05/21/2022,1:00PM,3:00PM,MW,GWINN 123,124,","Crouch,Stacy I","2 units","OPT","","",""
"2222","NURS","273","122696","1004","4","31004","ELY","PD and Transition to Practice","DIV05","RO","1","8W2","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","3","0","0","3","0","0","N","G1500","70","","GBC","","","N","3","03/28/2022","05/21/2022","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Distance Education Fee: $10 <br />Differential Fee: $240<br />Interactive Receiving Site - Ely<br />Admission to the nursing program required.<br />Internet Enhanced","8W2,03/28/2022,05/21/2022,TBA,","Crouch,Stacy I","2 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","280","133886","1001","1","28214","ELKO","EBP for Quality Improvement","DIV05","WM","1","8W1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","23","0","0","23","0","0","N","G1500","480","","GBC","","","N","23","01/24/2022","03/19/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Distance Education Fee: $10 <br />Differential Fee: $240<br />Admission to nursing program required.<br />Class will meet Feb. 7 and Feb. 14 from 8:00 a.m. - 5:00  p.m. for clinical simulation in practice lab.","8W1,01/24/2022,03/19/2022,TBA,","Warnert,Staci Lynn","2 units","OPT","","",""
"2222","NURS","280","133886","1002","2","31451","PAHRUMP","EBP for Quality Improvement","DIV05","WM","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","7","0","0","6","0","0","N","G1500","120","","GBC","","","N","7","01/24/2022","03/19/2022","","1002","","GBCHS","1","N","N","Y","N","Y","N","A","Distance Education Fee: $10 <br />Differential Fee: $240<br />Admission to nursing program required.<br />Class will meet Feb. 7 and Feb. 14 from 8:00 a.m. - 5:00  p.m. for clinical simulation in practice lab.","8W1,01/24/2022,03/19/2022,TBA,","Warnert,Staci Lynn","2 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","280","133886","1003","3","31452","WINNEMUCCA","EBP for Quality Improvement","DIV05","WM","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","8","0","0","2","0","0","N","G1500","50","","GBC","","","N","8","01/24/2022","03/19/2022","","1003","","GBCHS","1","N","N","Y","N","Y","N","A","Distance Education Fee: $10 <br />Differential Fee: $240<br />Admission to nursing program required.<br />Class will meet Feb. 7 and Feb. 14 from 8:00 a.m. - 5:00  p.m. for clinical simulation in practice lab.","8W1,01/24/2022,03/19/2022,TBA,","Warnert,Staci Lynn","2 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","280","133886","1004","4","31453","ELY","EBP for Quality Improvement","DIV05","WM","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","0","0","0","N","G1500","10","","GBC","","","N","30","01/24/2022","03/19/2022","","1004","","GBCHS","1","N","N","Y","N","Y","N","A","Distance Education Fee: $10 <br />Differential Fee: $240<br />Admission to nursing program required.<br />Class will meet Feb. 7 and Feb. 14 from 8:00 a.m. - 5:00  p.m. for clinical simulation in practice lab.","8W1,01/24/2022,03/19/2022,8:30AM,9:45AM,T,","Crouch,Stacy IWarnert,Staci Lynn","2 units","OPT","CTE=CTEFUND=SSFTE","",""
"2222","NURS","285","122697","1001","1","28244","INTERNET","Selected Topics in Nursing","DIV05","WB","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","Dept Cnsnt","20","0","0","3","0","15","Y","G1500","70","","GBC","","","N","20","02/07/2022","02/13/2022","","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $5 <br />Must have a current Nevada RN license and have had a minimum of two years' experience working with chronically ill patients.<br />More time required if taken for more than minimum credits","DYN,02/07/2022,02/13/2022,TBA,","Johnson,Gina Leraye","1 units","OPT","CTE=CTEFUND=SSFTE","","Train the Trainer"
"2222","NURS","285","122697","1002","2","28245","INTERNET","Selected Topics in Nursing","DIV05","WB","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","Dept Cnsnt","20","0","0","3","0","15","Y","G1500","40","","GBC","","","N","20","04/18/2022","04/22/2022","","1002","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $5 <br />Must have a current Nevada RN license and have had a minimum of two years' experience working with chronically ill patients. More time required if taken for more than minimum credits.","DYN,04/18/2022,04/22/2022,TBA,","Johnson,Gina Leraye","1 units","OPT","CTE=CTEFUND=SSFTE","","Train the Trainer"
"2222","NURS","312","133974","1001","1","28484","INTERNET","Health Assessment/Promotion","UP05","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","Dept Cnsnt","30","0","0","17","0","0","N","G1500","210","","GBC","","","N","30","03/28/2022","05/21/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $165 <br />Admission to RN-BSN program required.","8W2,03/28/2022,05/21/2022,TBA,","Lynch,Jessica","3 units","OPT","","",""
"2222","NURS","429","125366","1001","1","28485","INTERNET","Population Focus Comm Hlth (T)","UP05","WB","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","40","0","0","21","0","0","N","G1500","210","","GBC","","","N","40","01/24/2022","03/19/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $70 <br />Admission to RN-BSN program required.","8W1,01/24/2022,03/19/2022,TBA,","Johnston,Heidi M.","4 units","OPT","","",""
"2222","NURS","436","122711","1001","1","28486","INTERNET","Population Focus Comm Hlth (P)","UP05","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","40","0","0","21","0","0","N","G1500","210","","GBC","","","N","40","03/28/2022","05/21/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $70 <br />Admission to RN-BSN program required.","8W2,03/28/2022,05/21/2022,TBA,","Elmore,Diane M.","4 units","OPT","","",""
"2222","NURS","437","133977","1001","1","28483","INTERNET","Diversity/Hlthcare in Rural","UP05","WB","1","8W1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","20","0","0","N","G1500","200","","GBC","","","N","30","01/24/2022","03/19/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $165 <br />Admission to the RN-BSN program required.","8W1,01/24/2022,03/19/2022,TBA,","Crouch,Stacy I","3 units","OPT","","",""
"2222","NURS","456","133981","1001","1","28487","INTERNET","Senior Synthesis Seminar","UP05","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","10","0","0","N","G1500","100","","GBC","","","N","30","03/28/2022","05/21/2022","","1001","","GBCHS","1","N","N","Y","Y","N","N","A","Lab Fee: $275","8W2,03/28/2022,05/21/2022,TBA,","Donnelli,Amber","5 units","OPT","","",""
"2222","NUTR","121","122713","1001","1","31589","INTERNET","Human Nutrition","DIV05","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","27","0","0","N","G1500","300","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $65","1,01/24/2022,05/20/2022,TBA,","Nalivka,Courtney B","3 units","OPT","FUND=SSFTE","",""
"2222","NUTR","121","122713","1002","2","28215","INTERNET","Human Nutrition","DIV05","WB","1","8W2","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","30","0","0","N","G1500","750","","GBC","","","N","60","03/28/2022","05/21/2022","","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $65","8W2,03/28/2022,05/21/2022,TBA,","Callander,Dorothy Lucille","3 units","OPT","FUND=SSFTE","",""
"2222","NUTR","121","122713","1003","3","28246","INTERNET","Human Nutrition","DIV05","WB","1","1","UGRD","LEC","Closed","Active","Enrollment","No","N","Y","","","","Y","No Consent","31","0","0","31","0","0","N","G1500","340","","GBC","","","N","30","01/24/2022","05/20/2022","","1003","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $65","1,01/24/2022,05/20/2022,TBA,","Nalivka,Courtney B","3 units","OPT","FUND=SSFTE","",""
"2222","NUTR","121","122713","1004","4","31921","INTERNET","Human Nutrition","DIV05","WB","1","8W2","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","30","0","0","9","0","0","N","G1500","120","","GBC","","","N","30","03/28/2022","05/21/2022","","1004","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $65","8W2,03/28/2022,05/21/2022,TBA,","Kiehn,Alex R","3 units","OPT","FUND=SSFTE","",""
"2222","PD","88Z","122878","1001","1","28199","ELKO","Fitness Center Membership","DIV04","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","Dept Cnsnt","100","0","0","7","0","0","N","G1400","80","","GBC","","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Total Cost: $35 <br />Instructor approval required.<br />Student housing students only<br />Fitness Center Hours vary","1,01/24/2022,05/20/2022,TBA,","Stieger,Jennifer L","0 units","CED","FUND=NONSSFTE","",""
"2222","PEX","149","134234","1001","1","28392","ELKO","Zumba","DIV14","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","11","0","0","N","G2130","120","","GBC","000208583","","N","30","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","N","N","A","Lab Fee: $10","1,01/24/2022,05/20/2022,4:30PM,5:25PM,TR,GFIT GYM,","Anderson,Kerstin A","2 units","OP3","FUND=SSFTE","",""
"2222","PEX","169","122932","1001","1","28391","INTERNET","Yoga","DIV14","WO","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G2130","20","","GBC","","","N","20","01/24/2022","05/20/2022","11/22/2021","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15 <br />Take a Break with Chair Yoga<br />Students will meet via Zoom for the scheduled online meetings.","1,TBA,","","1 units","OP3","FUND=SSFTE","",""
"2222","PEX","169","122932","1002","2","29715","ELKO","Yoga","DIV14","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G2130","50","","GBC","","","N","20","01/24/2022","05/20/2022","01/22/2022","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $10","1,TBA,","","1 units","OP3","FUND=SSFTE","",""
"2222","PEX","172","122934","1001","1","28389","ELKO","Body Contouring and Condition","DIV14","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G2130","30","","GBC","","","N","20","01/24/2022","05/20/2022","01/12/2022","1001","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $10 <br />Boot Camp","1,TBA,","","2 units","OP3","FUND=SSFTE","",""
"2222","PEX","180","122935","1001","1","28386","ELKO","Strength Training","DIV14","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","12","0","0","N","G2130","160","","GBC","000208586","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $10","1,01/24/2022,05/20/2022,12:05PM,1:00PM,MW,GFIT GYM,","Stieger,Jennifer L","2 units","OP3","FUND=SSFTE","",""
"2222","PEX","180","122935","1002","2","29713","ELKO","Strength Training","DIV14","P","1","1","UGRD","LEC","Closed","Cancelled","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","0","0","0","N","G2130","60","","GBC","","","N","20","01/24/2022","05/20/2022","01/20/2022","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $10 <br />Pilates","1,TBA,","","1 units","OP3","FUND=SSFTE","",""
"2222","PEX","180","122935","1003","3","31030","INTERNET","Strength Training","DIV14","WO","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","3","0","0","N","G2130","60","","GBC","","","N","20","01/24/2022","05/20/2022","","1003","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $20 <br />Students will meet via Zoom for the scheduled online meetings.","1,01/24/2022,05/20/2022,12:05PM,1:00PM,MW,","Stieger,Jennifer L","2 units","OP3","FUND=SSFTE","",""
"2222","PEX","199","122937","1001","1","28390","ELKO","Special Topics","DIV14","P","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","9","0","7","Y","G2130","140","","GBC","","","N","20","01/24/2022","05/20/2022","","1001","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $10 <br />Open Workout","1,01/24/2022,05/20/2022,TBA,GFIT GYM,","Stieger,Jennifer L","1 units","OP3","FUND=SSFTE","","Open Workout"
"2222","PEX","199","122937","1002","2","28387","INTERNET","Special Topics","DIV14","WO","1","DYN","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","8","0","5","Y","G2130","110","","GBC","","","N","20","01/03/2022","01/21/2022","","1002","","GBCHS","1","N","N","Y","Y","Y","N","A","Lab Fee: $15 <br />Students will meet via Zoom for the scheduled online meetings.<br />Holiday Sampler<br />Monday: 12:00 p.m. - 1:00 p.m - Core Fitness<br />Tuesday: 6:00 a.m. - 7:00 a.m. - Boot Camp<br />Wednesday: 12:00 p.m. - 1:00 p.m. - Strength Training<br />Thursday: 6:00 a.m. - 7:00 a.m. -  Boot Camp<br />Friday: 12:00 p.m. - 1:00 p.m. - Pilates","DYN,01/03/2022,01/21/2022,12:00PM,1:00PM,F,DYN,01/03/2022,01/21/2022,12:00PM,1:00PM,MW,DYN,01/03/2022,01/21/2022,6:00AM,7:00AM,TR,","Ash,Angela DStieger,Jennifer LStieger,Jennifer L","1 units","OP3","FUND=SSFTE","","Holiday Sampler"
"2222","PEX","199","122937","1003","3","30932","INTERNET","Special Topics","DIV14","WB","1","1","UGRD","LEC","Open","Active","Enrollment","No","N","Y","","","","Y","No Consent","20","0","0","8","0","7","Y","G2130","110","","GBC","","","N","20","01/24/2022","05/20/2022","","1003","","GBCHS","1","N","N","Y","N","Y","N","A","Lab Fee: $15 <br />Open Workout<br />This course is entirely online.  Workouts will be tracked in WebCampus.","1,01/24/2022,05/20/2022,TBA,","Stieger,Jennifer L","1 units","OP3","FUND=SSFTE","","Open Workout"
